Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;;
Lastgangtyp:;Netzverluste;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;737,874
01.01.2019;00:30:00;694,282
01.01.2019;00:45:00;658,873
01.01.2019;01:00:00;657,932
01.01.2019;01:15:00;654,993
01.01.2019;01:30:00;649,655
01.01.2019;01:45:00;647,664
01.01.2019;02:00:00;644,628
01.01.2019;02:15:00;642,586
01.01.2019;02:30:00;636,349
01.01.2019;02:45:00;635,858
01.01.2019;03:00:00;633,373
01.01.2019;03:15:00;626,096
01.01.2019;03:30:00;630,145
01.01.2019;03:45:00;626,485
01.01.2019;04:00:00;622,944
01.01.2019;04:15:00;631,197
01.01.2019;04:30:00;636,191
01.01.2019;04:45:00;636,418
01.01.2019;05:00:00;633,553
01.01.2019;05:15:00;636,506
01.01.2019;05:30:00;635,076
01.01.2019;05:45:00;634,326
01.01.2019;06:00:00;645,225
01.01.2019;06:15:00;724,944
01.01.2019;06:30:00;734,05
01.01.2019;06:45:00;738,265
01.01.2019;07:00:00;736,65
01.01.2019;07:15:00;744,2
01.01.2019;07:30:00;747,289
01.01.2019;07:45:00;751,292
01.01.2019;08:00:00;754,202
01.01.2019;08:15:00;760,821
01.01.2019;08:30:00;761,508
01.01.2019;08:45:00;758,776
01.01.2019;09:00:00;766,293
01.01.2019;09:15:00;755,479
01.01.2019;09:30:00;781,814
01.01.2019;09:45:00;790,345
01.01.2019;10:00:00;798,175
01.01.2019;10:15:00;810,689
01.01.2019;10:30:00;816,683
01.01.2019;10:45:00;820,139
01.01.2019;11:00:00;828,336
01.01.2019;11:15:00;821,347
01.01.2019;11:30:00;824,234
01.01.2019;11:45:00;858,879
01.01.2019;12:00:00;861,319
01.01.2019;12:15:00;858,801
01.01.2019;12:30:00;848,929
01.01.2019;12:45:00;846,896
01.01.2019;13:00:00;852,744
01.01.2019;13:15:00;846,259
01.01.2019;13:30:00;848,904
01.01.2019;13:45:00;839,501
01.01.2019;14:00:00;837,577
01.01.2019;14:15:00;829,961
01.01.2019;14:30:00;825,692
01.01.2019;14:45:00;825,548
01.01.2019;15:00:00;823,465
01.01.2019;15:15:00;827,266
01.01.2019;15:30:00;820,669
01.01.2019;15:45:00;818,495
01.01.2019;16:00:00;820,323
01.01.2019;16:15:00;836,401
01.01.2019;16:30:00;843,925
01.01.2019;16:45:00;859,978
01.01.2019;17:00:00;864,003
01.01.2019;17:15:00;865,405
01.01.2019;17:30:00;873,136
01.01.2019;17:45:00;879,036
01.01.2019;18:00:00;885,889
01.01.2019;18:15:00;885,867
01.01.2019;18:30:00;888,944
01.01.2019;18:45:00;883,315
01.01.2019;19:00:00;881,321
01.01.2019;19:15:00;875,538
01.01.2019;19:30:00;875,972
01.01.2019;19:45:00;873,098
01.01.2019;20:00:00;863,04
01.01.2019;20:15:00;855,748
01.01.2019;20:30:00;846,173
01.01.2019;20:45:00;843,202
01.01.2019;21:00:00;829,035
01.01.2019;21:15:00;823,861
01.01.2019;21:30:00;813,552
01.01.2019;21:45:00;809,622
01.01.2019;22:00:00;811,195
01.01.2019;22:15:00;808,655
01.01.2019;22:30:00;802,19
01.01.2019;22:45:00;794,119
01.01.2019;23:00:00;792,023
01.01.2019;23:15:00;597,166
01.01.2019;23:30:00;527,399
01.01.2019;23:45:00;523,678
02.01.2019;00:00:00;515,549
02.01.2019;00:15:00;489,906
02.01.2019;00:30:00;484,679
02.01.2019;00:45:00;481,795
02.01.2019;01:00:00;478,924
02.01.2019;01:15:00;497,155
02.01.2019;01:30:00;478,711
02.01.2019;01:45:00;491,886
02.01.2019;02:00:00;487,4
02.01.2019;02:15:00;497,084
02.01.2019;02:30:00;482,638
02.01.2019;02:45:00;494,838
02.01.2019;03:00:00;497,367
02.01.2019;03:15:00;486,704
02.01.2019;03:30:00;475,018
02.01.2019;03:45:00;474,685
02.01.2019;04:00:00;483,563
02.01.2019;04:15:00;477,93
02.01.2019;04:30:00;490,892
02.01.2019;04:45:00;497,454
02.01.2019;05:00:00;518,404
02.01.2019;05:15:00;659,814
02.01.2019;05:30:00;670,352
02.01.2019;05:45:00;674,742
02.01.2019;06:00:00;681,657
02.01.2019;06:15:00;696,287
02.01.2019;06:30:00;721,499
02.01.2019;06:45:00;734,812
02.01.2019;07:00:00;744,512
02.01.2019;07:15:00;752,557
02.01.2019;07:30:00;766,108
02.01.2019;07:45:00;784,831
02.01.2019;08:00:00;802,241
02.01.2019;08:15:00;838,554
02.01.2019;08:30:00;841,332
02.01.2019;08:45:00;825,224
02.01.2019;09:00:00;833,499
02.01.2019;09:15:00;831,551
02.01.2019;09:30:00;848,668
02.01.2019;09:45:00;861,087
02.01.2019;10:00:00;881,727
02.01.2019;10:15:00;891,244
02.01.2019;10:30:00;943,211
02.01.2019;10:45:00;886,188
02.01.2019;11:00:00;891,218
02.01.2019;11:15:00;920,47
02.01.2019;11:30:00;938,809
02.01.2019;11:45:00;933,704
02.01.2019;12:00:00;925,223
02.01.2019;12:15:00;913,142
02.01.2019;12:30:00;893,453
02.01.2019;12:45:00;892,4
02.01.2019;13:00:00;894,882
02.01.2019;13:15:00;899,86
02.01.2019;13:30:00;898,255
02.01.2019;13:45:00;883,079
02.01.2019;14:00:00;863,004
02.01.2019;14:15:00;871,806
02.01.2019;14:30:00;869,117
02.01.2019;14:45:00;862,545
02.01.2019;15:00:00;853,046
02.01.2019;15:15:00;841,761
02.01.2019;15:30:00;839,576
02.01.2019;15:45:00;844,278
02.01.2019;16:00:00;848,32
02.01.2019;16:15:00;865,157
02.01.2019;16:30:00;895,274
02.01.2019;16:45:00;914,252
02.01.2019;17:00:00;921,98
02.01.2019;17:15:00;926,183
02.01.2019;17:30:00;929,836
02.01.2019;17:45:00;932,522
02.01.2019;18:00:00;946,858
02.01.2019;18:15:00;930,439
02.01.2019;18:30:00;922,117
02.01.2019;18:45:00;914,326
02.01.2019;19:00:00;909,606
02.01.2019;19:15:00;899,093
02.01.2019;19:30:00;868,918
02.01.2019;19:45:00;855,361
02.01.2019;20:00:00;841,817
02.01.2019;20:15:00;825
02.01.2019;20:30:00;806,732
02.01.2019;20:45:00;790,843
02.01.2019;21:00:00;781,41
02.01.2019;21:15:00;762,347
02.01.2019;21:30:00;754,568
02.01.2019;21:45:00;749,025
02.01.2019;22:00:00;755,81
02.01.2019;22:15:00;755,584
02.01.2019;22:30:00;744,1
02.01.2019;22:45:00;734,429
02.01.2019;23:00:00;721,958
02.01.2019;23:15:00;716,034
02.01.2019;23:30:00;703,325
02.01.2019;23:45:00;696,818
03.01.2019;00:00:00;689,937
03.01.2019;00:15:00;683,965
03.01.2019;00:30:00;675,859
03.01.2019;00:45:00;671,168
03.01.2019;01:00:00;665,155
03.01.2019;01:15:00;659,277
03.01.2019;01:30:00;657,465
03.01.2019;01:45:00;652,974
03.01.2019;02:00:00;652,851
03.01.2019;02:15:00;655,836
03.01.2019;02:30:00;657,01
03.01.2019;02:45:00;652,389
03.01.2019;03:00:00;624,01
03.01.2019;03:15:00;577,387
03.01.2019;03:30:00;574,11
03.01.2019;03:45:00;573,78
03.01.2019;04:00:00;573,271
03.01.2019;04:15:00;570,073
03.01.2019;04:30:00;569,23
03.01.2019;04:45:00;572,954
03.01.2019;05:00:00;577,727
03.01.2019;05:15:00;590,234
03.01.2019;05:30:00;595,219
03.01.2019;05:45:00;603,328
03.01.2019;06:00:00;616,691
03.01.2019;06:15:00;648,791
03.01.2019;06:30:00;680,912
03.01.2019;06:45:00;703,039
03.01.2019;07:00:00;732,788
03.01.2019;07:15:00;770,269
03.01.2019;07:30:00;795,264
03.01.2019;07:45:00;824,658
03.01.2019;08:00:00;830,309
03.01.2019;08:15:00;877,707
03.01.2019;08:30:00;859,796
03.01.2019;08:45:00;863,286
03.01.2019;09:00:00;876,863
03.01.2019;09:15:00;879,811
03.01.2019;09:30:00;901,814
03.01.2019;09:45:00;914,628
03.01.2019;10:00:00;903,281
03.01.2019;10:15:00;929,787
03.01.2019;10:30:00;925,259
03.01.2019;10:45:00;932,752
03.01.2019;11:00:00;934,144
03.01.2019;11:15:00;949,15
03.01.2019;11:30:00;955,222
03.01.2019;11:45:00;963,348
03.01.2019;12:00:00;954,651
03.01.2019;12:15:00;949,928
03.01.2019;12:30:00;937,187
03.01.2019;12:45:00;936,457
03.01.2019;13:00:00;930,019
03.01.2019;13:15:00;920,622
03.01.2019;13:30:00;906,455
03.01.2019;13:45:00;892,422
03.01.2019;14:00:00;890,371
03.01.2019;14:15:00;891,574
03.01.2019;14:30:00;881,602
03.01.2019;14:45:00;873,023
03.01.2019;15:00:00;864,223
03.01.2019;15:15:00;859,162
03.01.2019;15:30:00;857,593
03.01.2019;15:45:00;852,251
03.01.2019;16:00:00;859,27
03.01.2019;16:15:00;883,575
03.01.2019;16:30:00;916,009
03.01.2019;16:45:00;929,106
03.01.2019;17:00:00;947,459
03.01.2019;17:15:00;940,118
03.01.2019;17:30:00;961,585
03.01.2019;17:45:00;951,705
03.01.2019;18:00:00;956,828
03.01.2019;18:15:00;940,566
03.01.2019;18:30:00;940,862
03.01.2019;18:45:00;946,559
03.01.2019;19:00:00;932,857
03.01.2019;19:15:00;909,705
03.01.2019;19:30:00;887,385
03.01.2019;19:45:00;875,652
03.01.2019;20:00:00;861,289
03.01.2019;20:15:00;838,238
03.01.2019;20:30:00;826,268
03.01.2019;20:45:00;811,681
03.01.2019;21:00:00;797,983
03.01.2019;21:15:00;786,541
03.01.2019;21:30:00;776,839
03.01.2019;21:45:00;769,93
03.01.2019;22:00:00;774,395
03.01.2019;22:15:00;767,415
03.01.2019;22:30:00;755,004
03.01.2019;22:45:00;748,097
03.01.2019;23:00:00;740,114
03.01.2019;23:15:00;726,37
03.01.2019;23:30:00;720,316
03.01.2019;23:45:00;711,484
04.01.2019;00:00:00;704,137
04.01.2019;00:15:00;695,116
04.01.2019;00:30:00;692,438
04.01.2019;00:45:00;685,476
04.01.2019;01:00:00;678,34
04.01.2019;01:15:00;673,363
04.01.2019;01:30:00;668,851
04.01.2019;01:45:00;669,209
04.01.2019;02:00:00;665,547
04.01.2019;02:15:00;668,42
04.01.2019;02:30:00;668,216
04.01.2019;02:45:00;666,602
04.01.2019;03:00:00;665,23
04.01.2019;03:15:00;666,397
04.01.2019;03:30:00;661,308
04.01.2019;03:45:00;663,478
04.01.2019;04:00:00;665,524
04.01.2019;04:15:00;662,696
04.01.2019;04:30:00;664,578
04.01.2019;04:45:00;670,767
04.01.2019;05:00:00;680,244
04.01.2019;05:15:00;688,167
04.01.2019;05:30:00;696,45
04.01.2019;05:45:00;706,915
04.01.2019;06:00:00;712,884
04.01.2019;06:15:00;736,8
04.01.2019;06:30:00;758,859
04.01.2019;06:45:00;769,504
04.01.2019;07:00:00;782,674
04.01.2019;07:15:00;799,187
04.01.2019;07:30:00;825,31
04.01.2019;07:45:00;853,982
04.01.2019;08:00:00;882,1
04.01.2019;08:15:00;897,068
04.01.2019;08:30:00;901,442
04.01.2019;08:45:00;900,558
04.01.2019;09:00:00;919,887
04.01.2019;09:15:00;902,958
04.01.2019;09:30:00;924,666
04.01.2019;09:45:00;925,595
04.01.2019;10:00:00;944,362
04.01.2019;10:15:00;980,138
04.01.2019;10:30:00;1.006,67
04.01.2019;10:45:00;1.002,91
04.01.2019;11:00:00;1.004,22
04.01.2019;11:15:00;1.014,14
04.01.2019;11:30:00;1.024,29
04.01.2019;11:45:00;1.025,21
04.01.2019;12:00:00;1.018,47
04.01.2019;12:15:00;1.007,82
04.01.2019;12:30:00;1.006,14
04.01.2019;12:45:00;1.006,48
04.01.2019;13:00:00;997,586
04.01.2019;13:15:00;991,501
04.01.2019;13:30:00;987,168
04.01.2019;13:45:00;982,018
04.01.2019;14:00:00;979,236
04.01.2019;14:15:00;968,452
04.01.2019;14:30:00;961,156
04.01.2019;14:45:00;958,331
04.01.2019;15:00:00;952,826
04.01.2019;15:15:00;946,282
04.01.2019;15:30:00;938,29
04.01.2019;15:45:00;936,798
04.01.2019;16:00:00;937,821
04.01.2019;16:15:00;948,615
04.01.2019;16:30:00;968,962
04.01.2019;16:45:00;982,662
04.01.2019;17:00:00;980,908
04.01.2019;17:15:00;982,748
04.01.2019;17:30:00;995,877
04.01.2019;17:45:00;1.000,60
04.01.2019;18:00:00;1.003,27
04.01.2019;18:15:00;1.002,42
04.01.2019;18:30:00;998,717
04.01.2019;18:45:00;1.003,46
04.01.2019;19:00:00;993,903
04.01.2019;19:15:00;981,063
04.01.2019;19:30:00;969,559
04.01.2019;19:45:00;958,004
04.01.2019;20:00:00;948,458
04.01.2019;20:15:00;928,539
04.01.2019;20:30:00;905,916
04.01.2019;20:45:00;895,388
04.01.2019;21:00:00;880,327
04.01.2019;21:15:00;871,703
04.01.2019;21:30:00;856,624
04.01.2019;21:45:00;848,416
04.01.2019;22:00:00;846,069
04.01.2019;22:15:00;633,447
04.01.2019;22:30:00;570,68
04.01.2019;22:45:00;561,678
04.01.2019;23:00:00;552,16
04.01.2019;23:15:00;545,86
04.01.2019;23:30:00;537,533
04.01.2019;23:45:00;532,48
05.01.2019;00:00:00;527,58
05.01.2019;00:15:00;443,675
05.01.2019;00:30:00;418,897
05.01.2019;00:45:00;411,428
05.01.2019;01:00:00;406,044
05.01.2019;01:15:00;403,739
05.01.2019;01:30:00;398,165
05.01.2019;01:45:00;396,245
05.01.2019;02:00:00;393,19
05.01.2019;02:15:00;392,625
05.01.2019;02:30:00;387,937
05.01.2019;02:45:00;387,719
05.01.2019;03:00:00;386,661
05.01.2019;03:15:00;385,048
05.01.2019;03:30:00;385,868
05.01.2019;03:45:00;385,454
05.01.2019;04:00:00;385,89
05.01.2019;04:15:00;390,784
05.01.2019;04:30:00;388,168
05.01.2019;04:45:00;387,663
05.01.2019;05:00:00;391,379
05.01.2019;05:15:00;396,336
05.01.2019;05:30:00;396,447
05.01.2019;05:45:00;400,895
05.01.2019;06:00:00;412,966
05.01.2019;06:15:00;422,365
05.01.2019;06:30:00;437,849
05.01.2019;06:45:00;446,265
05.01.2019;07:00:00;452,301
05.01.2019;07:15:00;461,787
05.01.2019;07:30:00;465,677
05.01.2019;07:45:00;482,862
05.01.2019;08:00:00;501,142
05.01.2019;08:15:00;514,439
05.01.2019;08:30:00;523,306
05.01.2019;08:45:00;536,853
05.01.2019;09:00:00;554,749
05.01.2019;09:15:00;562,178
05.01.2019;09:30:00;580,738
05.01.2019;09:45:00;585,051
05.01.2019;10:00:00;596,732
05.01.2019;10:15:00;609,289
05.01.2019;10:30:00;626,344
05.01.2019;10:45:00;624,096
05.01.2019;11:00:00;635,012
05.01.2019;11:15:00;770,627
05.01.2019;11:30:00;810,671
05.01.2019;11:45:00;809,382
05.01.2019;12:00:00;791,93
05.01.2019;12:15:00;911,611
05.01.2019;12:30:00;928,505
05.01.2019;12:45:00;922,003
05.01.2019;13:00:00;914,91
05.01.2019;13:15:00;907,376
05.01.2019;13:30:00;898,458
05.01.2019;13:45:00;894,243
05.01.2019;14:00:00;892,607
05.01.2019;14:15:00;894,223
05.01.2019;14:30:00;884,589
05.01.2019;14:45:00;882,207
05.01.2019;15:00:00;878,213
05.01.2019;15:15:00;874,843
05.01.2019;15:30:00;877,436
05.01.2019;15:45:00;884,397
05.01.2019;16:00:00;891,033
05.01.2019;16:15:00;900,486
05.01.2019;16:30:00;906,299
05.01.2019;16:45:00;911,502
05.01.2019;17:00:00;921,655
05.01.2019;17:15:00;920,767
05.01.2019;17:30:00;928,942
05.01.2019;17:45:00;935,997
05.01.2019;18:00:00;942,43
05.01.2019;18:15:00;937,007
05.01.2019;18:30:00;930,037
05.01.2019;18:45:00;932,376
05.01.2019;19:00:00;928,396
05.01.2019;19:15:00;924,386
05.01.2019;19:30:00;913,349
05.01.2019;19:45:00;909,932
05.01.2019;20:00:00;898,134
05.01.2019;20:15:00;887,889
05.01.2019;20:30:00;872,663
05.01.2019;20:45:00;861,66
05.01.2019;21:00:00;846,584
05.01.2019;21:15:00;843,702
05.01.2019;21:30:00;832,901
05.01.2019;21:45:00;827,197
05.01.2019;22:00:00;827,143
05.01.2019;22:15:00;757,733
05.01.2019;22:30:00;722,662
05.01.2019;22:45:00;716,222
05.01.2019;23:00:00;707,106
05.01.2019;23:15:00;701,126
05.01.2019;23:30:00;695,007
05.01.2019;23:45:00;698,6
06.01.2019;00:00:00;689,787
06.01.2019;00:15:00;681,579
06.01.2019;00:30:00;677,601
06.01.2019;00:45:00;672,83
06.01.2019;01:00:00;669,715
06.01.2019;01:15:00;666,998
06.01.2019;01:30:00;661,231
06.01.2019;01:45:00;660,179
06.01.2019;02:00:00;659,207
06.01.2019;02:15:00;657,877
06.01.2019;02:30:00;657,501
06.01.2019;02:45:00;653,469
06.01.2019;03:00:00;655,011
06.01.2019;03:15:00;651,004
06.01.2019;03:30:00;652,228
06.01.2019;03:45:00;649,017
06.01.2019;04:00:00;651,69
06.01.2019;04:15:00;646,003
06.01.2019;04:30:00;648,609
06.01.2019;04:45:00;648,011
06.01.2019;05:00:00;650,063
06.01.2019;05:15:00;649,966
06.01.2019;05:30:00;655,872
06.01.2019;05:45:00;656,537
06.01.2019;06:00:00;656,175
06.01.2019;06:15:00;658,047
06.01.2019;06:30:00;662,206
06.01.2019;06:45:00;666,817
06.01.2019;07:00:00;673,724
06.01.2019;07:15:00;680,949
06.01.2019;07:30:00;684,885
06.01.2019;07:45:00;692,933
06.01.2019;08:00:00;715,009
06.01.2019;08:15:00;803,812
06.01.2019;08:30:00;813,962
06.01.2019;08:45:00;828,551
06.01.2019;09:00:00;838,967
06.01.2019;09:15:00;851,669
06.01.2019;09:30:00;865,949
06.01.2019;09:45:00;878,816
06.01.2019;10:00:00;885,522
06.01.2019;10:15:00;895,245
06.01.2019;10:30:00;901,741
06.01.2019;10:45:00;914,69
06.01.2019;11:00:00;939,338
06.01.2019;11:15:00;960,3
06.01.2019;11:30:00;974,796
06.01.2019;11:45:00;986,414
06.01.2019;12:00:00;969,609
06.01.2019;12:15:00;959,318
06.01.2019;12:30:00;945,49
06.01.2019;12:45:00;931,542
06.01.2019;13:00:00;927,889
06.01.2019;13:15:00;906,686
06.01.2019;13:30:00;907,268
06.01.2019;13:45:00;895,479
06.01.2019;14:00:00;890,937
06.01.2019;14:15:00;883,812
06.01.2019;14:30:00;871,332
06.01.2019;14:45:00;866,449
06.01.2019;15:00:00;866,813
06.01.2019;15:15:00;866,675
06.01.2019;15:30:00;861,287
06.01.2019;15:45:00;861,453
06.01.2019;16:00:00;868,067
06.01.2019;16:15:00;877,27
06.01.2019;16:30:00;904,5
06.01.2019;16:45:00;914,375
06.01.2019;17:00:00;921,941
06.01.2019;17:15:00;928,622
06.01.2019;17:30:00;936,074
06.01.2019;17:45:00;942,952
06.01.2019;18:00:00;948,342
06.01.2019;18:15:00;956,533
06.01.2019;18:30:00;955,501
06.01.2019;18:45:00;948,92
06.01.2019;19:00:00;942,132
06.01.2019;19:15:00;944,623
06.01.2019;19:30:00;933,803
06.01.2019;19:45:00;923,913
06.01.2019;20:00:00;915,825
06.01.2019;20:15:00;910,07
06.01.2019;20:30:00;894,928
06.01.2019;20:45:00;880,855
06.01.2019;21:00:00;868,479
06.01.2019;21:15:00;861,177
06.01.2019;21:30:00;853,179
06.01.2019;21:45:00;843,441
06.01.2019;22:00:00;850,753
06.01.2019;22:15:00;850,868
06.01.2019;22:30:00;839,854
06.01.2019;22:45:00;834,388
06.01.2019;23:00:00;821,113
06.01.2019;23:15:00;812,107
06.01.2019;23:30:00;805,476
06.01.2019;23:45:00;794,62
07.01.2019;00:00:00;789,516
07.01.2019;00:15:00;783,028
07.01.2019;00:30:00;774,284
07.01.2019;00:45:00;768,825
07.01.2019;01:00:00;764,434
07.01.2019;01:15:00;755,382
07.01.2019;01:30:00;752,652
07.01.2019;01:45:00;758,239
07.01.2019;02:00:00;754,187
07.01.2019;02:15:00;753,866
07.01.2019;02:30:00;754,015
07.01.2019;02:45:00;752,454
07.01.2019;03:00:00;753,56
07.01.2019;03:15:00;755,123
07.01.2019;03:30:00;754,606
07.01.2019;03:45:00;755,863
07.01.2019;04:00:00;758,924
07.01.2019;04:15:00;756,824
07.01.2019;04:30:00;761,566
07.01.2019;04:45:00;768,594
07.01.2019;05:00:00;772,91
07.01.2019;05:15:00;782,739
07.01.2019;05:30:00;795,933
07.01.2019;05:45:00;815,435
07.01.2019;06:00:00;822,766
07.01.2019;06:15:00;857,628
07.01.2019;06:30:00;889,565
07.01.2019;06:45:00;908,013
07.01.2019;07:00:00;921,627
07.01.2019;07:15:00;943,059
07.01.2019;07:30:00;961,113
07.01.2019;07:45:00;975,628
07.01.2019;08:00:00;987,773
07.01.2019;08:15:00;998,398
07.01.2019;08:30:00;994,223
07.01.2019;08:45:00;986,155
07.01.2019;09:00:00;992,895
07.01.2019;09:15:00;982,247
07.01.2019;09:30:00;995,74
07.01.2019;09:45:00;1.007,74
07.01.2019;10:00:00;1.018,72
07.01.2019;10:15:00;1.023,56
07.01.2019;10:30:00;1.014,21
07.01.2019;10:45:00;1.017,49
07.01.2019;11:00:00;1.033,24
07.01.2019;11:15:00;1.029,71
07.01.2019;11:30:00;1.031,46
07.01.2019;11:45:00;1.033,84
07.01.2019;12:00:00;1.022,13
07.01.2019;12:15:00;1.019,40
07.01.2019;12:30:00;1.020,03
07.01.2019;12:45:00;1.012,93
07.01.2019;13:00:00;1.010,79
07.01.2019;13:15:00;1.012,59
07.01.2019;13:30:00;1.014,02
07.01.2019;13:45:00;992,868
07.01.2019;14:00:00;992,121
07.01.2019;14:15:00;982,839
07.01.2019;14:30:00;982,177
07.01.2019;14:45:00;979,539
07.01.2019;15:00:00;976,179
07.01.2019;15:15:00;967,473
07.01.2019;15:30:00;953,275
07.01.2019;15:45:00;959,733
07.01.2019;16:00:00;960,815
07.01.2019;16:15:00;984,697
07.01.2019;16:30:00;993,897
07.01.2019;16:45:00;1.003,70
07.01.2019;17:00:00;1.007,04
07.01.2019;17:15:00;1.007,08
07.01.2019;17:30:00;1.016,80
07.01.2019;17:45:00;1.012,31
07.01.2019;18:00:00;1.020,97
07.01.2019;18:15:00;1.018,02
07.01.2019;18:30:00;1.013,15
07.01.2019;18:45:00;1.016,14
07.01.2019;19:00:00;1.008,06
07.01.2019;19:15:00;996,463
07.01.2019;19:30:00;983,233
07.01.2019;19:45:00;976,958
07.01.2019;20:00:00;971,656
07.01.2019;20:15:00;948,552
07.01.2019;20:30:00;927,522
07.01.2019;20:45:00;909,259
07.01.2019;21:00:00;898,993
07.01.2019;21:15:00;883,747
07.01.2019;21:30:00;877,387
07.01.2019;21:45:00;864,414
07.01.2019;22:00:00;866,525
07.01.2019;22:15:00;774,533
07.01.2019;22:30:00;739,747
07.01.2019;22:45:00;729,923
07.01.2019;23:00:00;720,112
07.01.2019;23:15:00;705,205
07.01.2019;23:30:00;699,67
07.01.2019;23:45:00;691,605
08.01.2019;00:00:00;684,026
08.01.2019;00:15:00;548,796
08.01.2019;00:30:00;516,402
08.01.2019;00:45:00;511,565
08.01.2019;01:00:00;506,933
08.01.2019;01:15:00;499,269
08.01.2019;01:30:00;498,65
08.01.2019;01:45:00;501,625
08.01.2019;02:00:00;498,999
08.01.2019;02:15:00;498,905
08.01.2019;02:30:00;498,595
08.01.2019;02:45:00;496,844
08.01.2019;03:00:00;496,947
08.01.2019;03:15:00;496,446
08.01.2019;03:30:00;495,193
08.01.2019;03:45:00;498,383
08.01.2019;04:00:00;496,546
08.01.2019;04:15:00;496,038
08.01.2019;04:30:00;497,805
08.01.2019;04:45:00;505,683
08.01.2019;05:00:00;508,425
08.01.2019;05:15:00;651,901
08.01.2019;05:30:00;674,163
08.01.2019;05:45:00;687,277
08.01.2019;06:00:00;746,763
08.01.2019;06:15:00;835,645
08.01.2019;06:30:00;874,648
08.01.2019;06:45:00;895,853
08.01.2019;07:00:00;908,896
08.01.2019;07:15:00;946,403
08.01.2019;07:30:00;955,504
08.01.2019;07:45:00;965,123
08.01.2019;08:00:00;977,571
08.01.2019;08:15:00;997,883
08.01.2019;08:30:00;994,507
08.01.2019;08:45:00;988,258
08.01.2019;09:00:00;996,244
08.01.2019;09:15:00;993,781
08.01.2019;09:30:00;1.000,95
08.01.2019;09:45:00;1.010,75
08.01.2019;10:00:00;1.018,52
08.01.2019;10:15:00;1.030,40
08.01.2019;10:30:00;1.044,96
08.01.2019;10:45:00;1.045,43
08.01.2019;11:00:00;1.043,87
08.01.2019;11:15:00;1.044,33
08.01.2019;11:30:00;1.057,18
08.01.2019;11:45:00;1.065,58
08.01.2019;12:00:00;1.043,00
08.01.2019;12:15:00;1.041,87
08.01.2019;12:30:00;1.038,07
08.01.2019;12:45:00;1.034,92
08.01.2019;13:00:00;1.034,65
08.01.2019;13:15:00;1.037,66
08.01.2019;13:30:00;1.034,64
08.01.2019;13:45:00;1.029,42
08.01.2019;14:00:00;1.024,65
08.01.2019;14:15:00;1.022,25
08.01.2019;14:30:00;1.022,86
08.01.2019;14:45:00;1.013,44
08.01.2019;15:00:00;1.000,70
08.01.2019;15:15:00;991,657
08.01.2019;15:30:00;987,823
08.01.2019;15:45:00;985,426
08.01.2019;16:00:00;990,677
08.01.2019;16:15:00;1.010,10
08.01.2019;16:30:00;1.019,73
08.01.2019;16:45:00;1.018,63
08.01.2019;17:00:00;1.024,96
08.01.2019;17:15:00;1.022,59
08.01.2019;17:30:00;1.026,57
08.01.2019;17:45:00;1.033,79
08.01.2019;18:00:00;1.043,51
08.01.2019;18:15:00;1.038,94
08.01.2019;18:30:00;1.048,89
08.01.2019;18:45:00;1.045,63
08.01.2019;19:00:00;1.036,79
08.01.2019;19:15:00;1.021,09
08.01.2019;19:30:00;1.015,10
08.01.2019;19:45:00;1.005,93
08.01.2019;20:00:00;995,552
08.01.2019;20:15:00;974,141
08.01.2019;20:30:00;957,177
08.01.2019;20:45:00;936,949
08.01.2019;21:00:00;922,519
08.01.2019;21:15:00;906,138
08.01.2019;21:30:00;895,618
08.01.2019;21:45:00;885,472
08.01.2019;22:00:00;888,222
08.01.2019;22:15:00;666,12
08.01.2019;22:30:00;595,135
08.01.2019;22:45:00;583,885
08.01.2019;23:00:00;572,386
08.01.2019;23:15:00;564,084
08.01.2019;23:30:00;560,879
08.01.2019;23:45:00;555,54
09.01.2019;00:00:00;550,53
09.01.2019;00:15:00;545,46
09.01.2019;00:30:00;541,262
09.01.2019;00:45:00;535,173
09.01.2019;01:00:00;530,74
09.01.2019;01:15:00;526,468
09.01.2019;01:30:00;526,148
09.01.2019;01:45:00;527,729
09.01.2019;02:00:00;525,009
09.01.2019;02:15:00;525,82
09.01.2019;02:30:00;524,434
09.01.2019;02:45:00;523,587
09.01.2019;03:00:00;523,874
09.01.2019;03:15:00;523,495
09.01.2019;03:30:00;521,231
09.01.2019;03:45:00;521,505
09.01.2019;04:00:00;522,318
09.01.2019;04:15:00;521,511
09.01.2019;04:30:00;521
09.01.2019;04:45:00;530,685
09.01.2019;05:00:00;625,263
09.01.2019;05:15:00;702,932
09.01.2019;05:30:00;713,258
09.01.2019;05:45:00;723,578
09.01.2019;06:00:00;795,813
09.01.2019;06:15:00;867,807
09.01.2019;06:30:00;895,787
09.01.2019;06:45:00;917,837
09.01.2019;07:00:00;932,443
09.01.2019;07:15:00;955,13
09.01.2019;07:30:00;972,945
09.01.2019;07:45:00;985,599
09.01.2019;08:00:00;1.000,86
09.01.2019;08:15:00;1.020,16
09.01.2019;08:30:00;1.013,16
09.01.2019;08:45:00;1.012,47
09.01.2019;09:00:00;1.020,78
09.01.2019;09:15:00;1.017,44
09.01.2019;09:30:00;1.055,52
09.01.2019;09:45:00;1.054,97
09.01.2019;10:00:00;1.059,55
09.01.2019;10:15:00;1.063,32
09.01.2019;10:30:00;1.076,02
09.01.2019;10:45:00;1.074,33
09.01.2019;11:00:00;1.067,60
09.01.2019;11:15:00;1.085,35
09.01.2019;11:30:00;1.099,16
09.01.2019;11:45:00;1.099,55
09.01.2019;12:00:00;1.090,57
09.01.2019;12:15:00;1.074,89
09.01.2019;12:30:00;1.071,08
09.01.2019;12:45:00;1.060,22