Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;Niederspannung;
Lastgangtyp:;Summe aller Einspeisungen NS;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;14,22
01.01.2019;00:30:00;14,09
01.01.2019;00:45:00;15,25
01.01.2019;01:00:00;15,28
01.01.2019;01:15:00;14,42
01.01.2019;01:30:00;15,38
01.01.2019;01:45:00;13,79
01.01.2019;02:00:00;16,62
01.01.2019;02:15:00;15,61
01.01.2019;02:30:00;15,33
01.01.2019;02:45:00;19,97
01.01.2019;03:00:00;19,15
01.01.2019;03:15:00;19,65
01.01.2019;03:30:00;14,91
01.01.2019;03:45:00;16,79
01.01.2019;04:00:00;19,27
01.01.2019;04:15:00;20,3
01.01.2019;04:30:00;20,09
01.01.2019;04:45:00;21,17
01.01.2019;05:00:00;19
01.01.2019;05:15:00;19,59
01.01.2019;05:30:00;18,77
01.01.2019;05:45:00;17,4
01.01.2019;06:00:00;15,96
01.01.2019;06:15:00;11,03
01.01.2019;06:30:00;12,83
01.01.2019;06:45:00;11,31
01.01.2019;07:00:00;11,62
01.01.2019;07:15:00;6,76
01.01.2019;07:30:00;4,93
01.01.2019;07:45:00;6,71
01.01.2019;08:00:00;7,52
01.01.2019;08:15:00;12,98
01.01.2019;08:30:00;10,965
01.01.2019;08:45:00;7,289
01.01.2019;09:00:00;26,371
01.01.2019;09:15:00;71,743
01.01.2019;09:30:00;104,589
01.01.2019;09:45:00;221,685
01.01.2019;10:00:00;328,687
01.01.2019;10:15:00;482,539
01.01.2019;10:30:00;380,665
01.01.2019;10:45:00;229,23
01.01.2019;11:00:00;404,412
01.01.2019;11:15:00;761,414
01.01.2019;11:30:00;555,731
01.01.2019;11:45:00;576,089
01.01.2019;12:00:00;569,811
01.01.2019;12:15:00;635,896
01.01.2019;12:30:00;510,099
01.01.2019;12:45:00;572,733
01.01.2019;13:00:00;491,33
01.01.2019;13:15:00;589,431
01.01.2019;13:30:00;687,104
01.01.2019;13:45:00;453,271
01.01.2019;14:00:00;603,189
01.01.2019;14:15:00;299,948
01.01.2019;14:30:00;167,279
01.01.2019;14:45:00;137,893
01.01.2019;15:00:00;104,888
01.01.2019;15:15:00;101,436
01.01.2019;15:30:00;47,944
01.01.2019;15:45:00;32,466
01.01.2019;16:00:00;15,153
01.01.2019;16:15:00;9,914
01.01.2019;16:30:00;8,275
01.01.2019;16:45:00;8,49
01.01.2019;17:00:00;9,53
01.01.2019;17:15:00;9,22
01.01.2019;17:30:00;8,44
01.01.2019;17:45:00;10,64
01.01.2019;18:00:00;14
01.01.2019;18:15:00;7,07
01.01.2019;18:30:00;2,03
01.01.2019;18:45:00;2,38
01.01.2019;19:00:00;3,36
01.01.2019;19:15:00;4,73
01.01.2019;19:30:00;6,58
01.01.2019;19:45:00;11,69
01.01.2019;20:00:00;9,34
01.01.2019;20:15:00;13,54
01.01.2019;20:30:00;14,17
01.01.2019;20:45:00;14,39
01.01.2019;21:00:00;15,21
01.01.2019;21:15:00;14,91
01.01.2019;21:30:00;11,98
01.01.2019;21:45:00;13,82
01.01.2019;22:00:00;15,31
01.01.2019;22:15:00;17,21
01.01.2019;22:30:00;15,82
01.01.2019;22:45:00;13,48
01.01.2019;23:00:00;16,04
01.01.2019;23:15:00;18,15
01.01.2019;23:30:00;18,41
01.01.2019;23:45:00;20,7
02.01.2019;00:00:00;22,54
02.01.2019;00:15:00;23,39
02.01.2019;00:30:00;26,64
02.01.2019;00:45:00;30,16
02.01.2019;01:00:00;30,02
02.01.2019;01:15:00;27,74
02.01.2019;01:30:00;28,64
02.01.2019;01:45:00;29,69
02.01.2019;02:00:00;26,94
02.01.2019;02:15:00;22,68
02.01.2019;02:30:00;19,54
02.01.2019;02:45:00;15,39
02.01.2019;03:00:00;14,63
02.01.2019;03:15:00;16,41
02.01.2019;03:30:00;15,01
02.01.2019;03:45:00;17,19
02.01.2019;04:00:00;21,18
02.01.2019;04:15:00;23,18
02.01.2019;04:30:00;23,76
02.01.2019;04:45:00;27,34
02.01.2019;05:00:00;27,7
02.01.2019;05:15:00;26,73
02.01.2019;05:30:00;25,4
02.01.2019;05:45:00;20,07
02.01.2019;06:00:00;11,26
02.01.2019;06:15:00;8,24
02.01.2019;06:30:00;6,95
02.01.2019;06:45:00;8,94
02.01.2019;07:00:00;9,96
02.01.2019;07:15:00;11,19
02.01.2019;07:30:00;11,98
02.01.2019;07:45:00;4,61
02.01.2019;08:00:00;4,77
02.01.2019;08:15:00;8,99
02.01.2019;08:30:00;9,955
02.01.2019;08:45:00;7,349
02.01.2019;09:00:00;9,921
02.01.2019;09:15:00;20,513
02.01.2019;09:30:00;47,079
02.01.2019;09:45:00;98,915
02.01.2019;10:00:00;147,387
02.01.2019;10:15:00;510,429
02.01.2019;10:30:00;831,415
02.01.2019;10:45:00;984,81
02.01.2019;11:00:00;1.133,17
02.01.2019;11:15:00;1.275,01
02.01.2019;11:30:00;1.377,12
02.01.2019;11:45:00;1.462,88
02.01.2019;12:00:00;1.518,91
02.01.2019;12:15:00;1.540,38
02.01.2019;12:30:00;1.533,01
02.01.2019;12:45:00;1.464,80
02.01.2019;13:00:00;1.451,32
02.01.2019;13:15:00;842,211
02.01.2019;13:30:00;685,574
02.01.2019;13:45:00;926,791
02.01.2019;14:00:00;935,729
02.01.2019;14:15:00;815,648
02.01.2019;14:30:00;635,709
02.01.2019;14:45:00;499,563
02.01.2019;15:00:00;375,898
02.01.2019;15:15:00;227,426
02.01.2019;15:30:00;130,784
02.01.2019;15:45:00;65,036
02.01.2019;16:00:00;28,403
02.01.2019;16:15:00;13,334
02.01.2019;16:30:00;13,725
02.01.2019;16:45:00;12,88
02.01.2019;17:00:00;12,15
02.01.2019;17:15:00;9,72
02.01.2019;17:30:00;10,69
02.01.2019;17:45:00;13,66
02.01.2019;18:00:00;14,35
02.01.2019;18:15:00;7,54
02.01.2019;18:30:00;6,76
02.01.2019;18:45:00;2,83
02.01.2019;19:00:00;10,75
02.01.2019;19:15:00;12,24
02.01.2019;19:30:00;15,41
02.01.2019;19:45:00;14,28
02.01.2019;20:00:00;16,24
02.01.2019;20:15:00;15,83
02.01.2019;20:30:00;14,51
02.01.2019;20:45:00;13,83
02.01.2019;21:00:00;10,36
02.01.2019;21:15:00;10
02.01.2019;21:30:00;6,57
02.01.2019;21:45:00;7,97
02.01.2019;22:00:00;8,52
02.01.2019;22:15:00;15,97
02.01.2019;22:30:00;22,13
02.01.2019;22:45:00;27,77
02.01.2019;23:00:00;31,07
02.01.2019;23:15:00;40,95
02.01.2019;23:30:00;38,86
02.01.2019;23:45:00;38,25
03.01.2019;00:00:00;39,13
03.01.2019;00:15:00;37,4
03.01.2019;00:30:00;34,36
03.01.2019;00:45:00;30,81
03.01.2019;01:00:00;23,82
03.01.2019;01:15:00;23
03.01.2019;01:30:00;21,67
03.01.2019;01:45:00;21,3
03.01.2019;02:00:00;19,01
03.01.2019;02:15:00;15,45
03.01.2019;02:30:00;22,43
03.01.2019;02:45:00;26,09
03.01.2019;03:00:00;31,91
03.01.2019;03:15:00;29,81
03.01.2019;03:30:00;34,15
03.01.2019;03:45:00;34,15
03.01.2019;04:00:00;33,77
03.01.2019;04:15:00;31,52
03.01.2019;04:30:00;28,39
03.01.2019;04:45:00;27,77
03.01.2019;05:00:00;22,35
03.01.2019;05:15:00;20,03
03.01.2019;05:30:00;17,86
03.01.2019;05:45:00;10,32
03.01.2019;06:00:00;7,55
03.01.2019;06:15:00;6,72
03.01.2019;06:30:00;10,39
03.01.2019;06:45:00;8,08
03.01.2019;07:00:00;3,3
03.01.2019;07:15:00;7,97
03.01.2019;07:30:00;9,33
03.01.2019;07:45:00;7,73
03.01.2019;08:00:00;5,86
03.01.2019;08:15:00;6,01
03.01.2019;08:30:00;6,975
03.01.2019;08:45:00;8,359
03.01.2019;09:00:00;14,411
03.01.2019;09:15:00;35,343
03.01.2019;09:30:00;86,079
03.01.2019;09:45:00;108,945
03.01.2019;10:00:00;116,647
03.01.2019;10:15:00;211,239
03.01.2019;10:30:00;377,435
03.01.2019;10:45:00;569,07
03.01.2019;11:00:00;737,10
03.01.2019;11:15:00;789,64
03.01.2019;11:30:00;646,06
03.01.2019;11:45:00;600,11
03.01.2019;12:00:00;634,63
03.01.2019;12:15:00;627,55
03.01.2019;12:30:00;737,70
03.01.2019;12:45:00;936,83
03.01.2019;13:00:00;980,17
03.01.2019;13:15:00;833,761
03.01.2019;13:30:00;776,184
03.01.2019;13:45:00;837,321
03.01.2019;14:00:00;917,799
03.01.2019;14:15:00;843,778
03.01.2019;14:30:00;651,599
03.01.2019;14:45:00;566,603
03.01.2019;15:00:00;376,208
03.01.2019;15:15:00;261,106
03.01.2019;15:30:00;141,734
03.01.2019;15:45:00;42,266
03.01.2019;16:00:00;20,893
03.01.2019;16:15:00;14,644
03.01.2019;16:30:00;15,155
03.01.2019;16:45:00;13,18
03.01.2019;17:00:00;13,91
03.01.2019;17:15:00;9,2
03.01.2019;17:30:00;9,84
03.01.2019;17:45:00;12,84
03.01.2019;18:00:00;12,87
03.01.2019;18:15:00;5,09
03.01.2019;18:30:00;8,08
03.01.2019;18:45:00;3,92
03.01.2019;19:00:00;7,1
03.01.2019;19:15:00;12,91
03.01.2019;19:30:00;18,25
03.01.2019;19:45:00;20,07
03.01.2019;20:00:00;19,66
03.01.2019;20:15:00;22,25
03.01.2019;20:30:00;19,74
03.01.2019;20:45:00;22,7
03.01.2019;21:00:00;28,11
03.01.2019;21:15:00;26,05
03.01.2019;21:30:00;25,7
03.01.2019;21:45:00;24,59
03.01.2019;22:00:00;21,04
03.01.2019;22:15:00;17,87
03.01.2019;22:30:00;13,42
03.01.2019;22:45:00;15,02
03.01.2019;23:00:00;14,93
03.01.2019;23:15:00;19,72
03.01.2019;23:30:00;21,44
03.01.2019;23:45:00;20,36
04.01.2019;00:00:00;21,29
04.01.2019;00:15:00;22,47
04.01.2019;00:30:00;25,65
04.01.2019;00:45:00;31,65
04.01.2019;01:00:00;34,42
04.01.2019;01:15:00;37,5
04.01.2019;01:30:00;36,37
04.01.2019;01:45:00;34,58
04.01.2019;02:00:00;35,59
04.01.2019;02:15:00;29,95
04.01.2019;02:30:00;25,45
04.01.2019;02:45:00;21
04.01.2019;03:00:00;17,24
04.01.2019;03:15:00;19,75
04.01.2019;03:30:00;17,75
04.01.2019;03:45:00;18,2
04.01.2019;04:00:00;22,45
04.01.2019;04:15:00;27,52
04.01.2019;04:30:00;33,3
04.01.2019;04:45:00;31,85
04.01.2019;05:00:00;34,12
04.01.2019;05:15:00;33,29
04.01.2019;05:30:00;28,44
04.01.2019;05:45:00;13,12
04.01.2019;06:00:00;13,2
04.01.2019;06:15:00;11,79
04.01.2019;06:30:00;7,69
04.01.2019;06:45:00;6,33
04.01.2019;07:00:00;2,96
04.01.2019;07:15:00;3,5
04.01.2019;07:30:00;7,56
04.01.2019;07:45:00;9,23
04.01.2019;08:00:00;6,79
04.01.2019;08:15:00;10,68
04.01.2019;08:30:00;10,805
04.01.2019;08:45:00;6,439
04.01.2019;09:00:00;8,541
04.01.2019;09:15:00;23,533
04.01.2019;09:30:00;38,609
04.01.2019;09:45:00;47,805
04.01.2019;10:00:00;57,467
04.01.2019;10:15:00;66,669
04.01.2019;10:30:00;84,085
04.01.2019;10:45:00;115,39
04.01.2019;11:00:00;143,69
04.01.2019;11:15:00;120,55
04.01.2019;11:30:00;122,57
04.01.2019;11:45:00;128,05
04.01.2019;12:00:00;118,25
04.01.2019;12:15:00;114,78
04.01.2019;12:30:00;168,92
04.01.2019;12:45:00;197,773
04.01.2019;13:00:00;216,76
04.01.2019;13:15:00;222,901
04.01.2019;13:30:00;194,854
04.01.2019;13:45:00;225,021
04.01.2019;14:00:00;395,989
04.01.2019;14:15:00;260,038
04.01.2019;14:30:00;247,449
04.01.2019;14:45:00;226,253
04.01.2019;15:00:00;182,008
04.01.2019;15:15:00;199,526
04.01.2019;15:30:00;86,994
04.01.2019;15:45:00;34,206
04.01.2019;16:00:00;14,193
04.01.2019;16:15:00;18,634
04.01.2019;16:30:00;13,055
04.01.2019;16:45:00;11,35
04.01.2019;17:00:00;13,91
04.01.2019;17:15:00;14,56
04.01.2019;17:30:00;13,78
04.01.2019;17:45:00;16,46
04.01.2019;18:00:00;18,27
04.01.2019;18:15:00;9,84
04.01.2019;18:30:00;9,41
04.01.2019;18:45:00;9,23
04.01.2019;19:00:00;4,21
04.01.2019;19:15:00;16,06
04.01.2019;19:30:00;16,94
04.01.2019;19:45:00;20,38
04.01.2019;20:00:00;19,27
04.01.2019;20:15:00;21,27
04.01.2019;20:30:00;17,44
04.01.2019;20:45:00;18,91
04.01.2019;21:00:00;14,53
04.01.2019;21:15:00;9,46
04.01.2019;21:30:00;8,71
04.01.2019;21:45:00;9,67
04.01.2019;22:00:00;10,47
04.01.2019;22:15:00;11,95
04.01.2019;22:30:00;14,64
04.01.2019;22:45:00;20,28
04.01.2019;23:00:00;23,15
04.01.2019;23:15:00;22,44
04.01.2019;23:30:00;28,3
04.01.2019;23:45:00;30,99
05.01.2019;00:00:00;31,64
05.01.2019;00:15:00;33,48
05.01.2019;00:30:00;32,88
05.01.2019;00:45:00;31,6
05.01.2019;01:00:00;26,72
05.01.2019;01:15:00;20,69
05.01.2019;01:30:00;15,5
05.01.2019;01:45:00;14,88
05.01.2019;02:00:00;15,39
05.01.2019;02:15:00;15,84
05.01.2019;02:30:00;16,67
05.01.2019;02:45:00;16,36
05.01.2019;03:00:00;14,63
05.01.2019;03:15:00;14,3
05.01.2019;03:30:00;17,4
05.01.2019;03:45:00;18,81
05.01.2019;04:00:00;19,96
05.01.2019;04:15:00;21,95
05.01.2019;04:30:00;23,57
05.01.2019;04:45:00;28,17
05.01.2019;05:00:00;31,85
05.01.2019;05:15:00;31,29
05.01.2019;05:30:00;19,94
05.01.2019;05:45:00;14,18
05.01.2019;06:00:00;15,83
05.01.2019;06:15:00;14,25
05.01.2019;06:30:00;13,4
05.01.2019;06:45:00;13,86
05.01.2019;07:00:00;7,49
05.01.2019;07:15:00;7,15
05.01.2019;07:30:00;6,28
05.01.2019;07:45:00;6,48
05.01.2019;08:00:00;9,82
05.01.2019;08:15:00;8,63
05.01.2019;08:30:00;9,625
05.01.2019;08:45:00;30,509
05.01.2019;09:00:00;66,911
05.01.2019;09:15:00;105,773
05.01.2019;09:30:00;119,969
05.01.2019;09:45:00;218,925
05.01.2019;10:00:00;383,417
05.01.2019;10:15:00;549,389
05.01.2019;10:30:00;493,305
05.01.2019;10:45:00;838,03
05.01.2019;11:00:00;1.040,06
05.01.2019;11:15:00;1.335,73
05.01.2019;11:30:00;845,941
05.01.2019;11:45:00;664,129
05.01.2019;12:00:00;442,931
05.01.2019;12:15:00;448,176
05.01.2019;12:30:00;466,339
05.01.2019;12:45:00;495,713
05.01.2019;13:00:00;348,9
05.01.2019;13:15:00;281,371
05.01.2019;13:30:00;180,144
05.01.2019;13:45:00;202,561
05.01.2019;14:00:00;328,449
05.01.2019;14:15:00;412,518
05.01.2019;14:30:00;271,509
05.01.2019;14:45:00;212,213
05.01.2019;15:00:00;197,478
05.01.2019;15:15:00;128,266
05.01.2019;15:30:00;71,084
05.01.2019;15:45:00;20,926
05.01.2019;16:00:00;10,013
05.01.2019;16:15:00;7,584
05.01.2019;16:30:00;6,045
05.01.2019;16:45:00;3,16
05.01.2019;17:00:00;2,18
05.01.2019;17:15:00;4,05
05.01.2019;17:30:00;7,49
05.01.2019;17:45:00;10,04
05.01.2019;18:00:00;11,97
05.01.2019;18:15:00;10,02
05.01.2019;18:30:00;5,81
05.01.2019;18:45:00;9,43
05.01.2019;19:00:00;6,44
05.01.2019;19:15:00;13,37
05.01.2019;19:30:00;19,56
05.01.2019;19:45:00;22,23
05.01.2019;20:00:00;25,38
05.01.2019;20:15:00;29,27
05.01.2019;20:30:00;29,35
05.01.2019;20:45:00;29,08
05.01.2019;21:00:00;30,12
05.01.2019;21:15:00;28,93
05.01.2019;21:30:00;27,58
05.01.2019;21:45:00;26,26
05.01.2019;22:00:00;22,86
05.01.2019;22:15:00;20,23
05.01.2019;22:30:00;19,61
05.01.2019;22:45:00;20,57
05.01.2019;23:00:00;19,97
05.01.2019;23:15:00;19,33
05.01.2019;23:30:00;21,3
05.01.2019;23:45:00;24,23
06.01.2019;00:00:00;23,66
06.01.2019;00:15:00;26,33
06.01.2019;00:30:00;30,97
06.01.2019;00:45:00;31,71
06.01.2019;01:00:00;32,82
06.01.2019;01:15:00;33,97
06.01.2019;01:30:00;27
06.01.2019;01:45:00;24,71
06.01.2019;02:00:00;20,48
06.01.2019;02:15:00;17,22
06.01.2019;02:30:00;17,42
06.01.2019;02:45:00;17,4
06.01.2019;03:00:00;16,6
06.01.2019;03:15:00;16,76
06.01.2019;03:30:00;19,66
06.01.2019;03:45:00;20,22
06.01.2019;04:00:00;19,14
06.01.2019;04:15:00;21,65
06.01.2019;04:30:00;22,19
06.01.2019;04:45:00;25,19
06.01.2019;05:00:00;27,47
06.01.2019;05:15:00;27,09
06.01.2019;05:30:00;20,64
06.01.2019;05:45:00;16,36
06.01.2019;06:00:00;14,32
06.01.2019;06:15:00;9,42
06.01.2019;06:30:00;11,18
06.01.2019;06:45:00;18,39
06.01.2019;07:00:00;13,86
06.01.2019;07:15:00;18,07
06.01.2019;07:30:00;18,81
06.01.2019;07:45:00;9,15
06.01.2019;08:00:00;20,09
06.01.2019;08:15:00;13,13
06.01.2019;08:30:00;22,625
06.01.2019;08:45:00;56,159
06.01.2019;09:00:00;140,001
06.01.2019;09:15:00;269,153
06.01.2019;09:30:00;415,549
06.01.2019;09:45:00;531,145
06.01.2019;10:00:00;630,877
06.01.2019;10:15:00;745,269
06.01.2019;10:30:00;420,115
06.01.2019;10:45:00;689,68
06.01.2019;11:00:00;1.218,03
06.01.2019;11:15:00;1.338,60
06.01.2019;11:30:00;1.245,63
06.01.2019;11:45:00;1.395,56
06.01.2019;12:00:00;1.055,72
06.01.2019;12:15:00;1.198,97
06.01.2019;12:30:00;1.152,61
06.01.2019;12:45:00;907,873
06.01.2019;13:00:00;1.382,78
06.01.2019;13:15:00;1.006,87
06.01.2019;13:30:00;1.192,48
06.01.2019;13:45:00;985,721
06.01.2019;14:00:00;1.008,65
06.01.2019;14:15:00;874,688
06.01.2019;14:30:00;715,619
06.01.2019;14:45:00;584,253
06.01.2019;15:00:00;432,068
06.01.2019;15:15:00;298,496
06.01.2019;15:30:00;141,274
06.01.2019;15:45:00;64,806
06.01.2019;16:00:00;32,033
06.01.2019;16:15:00;13,954
06.01.2019;16:30:00;10,975
06.01.2019;16:45:00;10,52
06.01.2019;17:00:00;12,95
06.01.2019;17:15:00;15,26
06.01.2019;17:30:00;17,18
06.01.2019;17:45:00;17,04
06.01.2019;18:00:00;19,33
06.01.2019;18:15:00;17,33
06.01.2019;18:30:00;7,6
06.01.2019;18:45:00;5,81
06.01.2019;19:00:00;8,83
06.01.2019;19:15:00;17,62
06.01.2019;19:30:00;25,99
06.01.2019;19:45:00;26,7
06.01.2019;20:00:00;31,03
06.01.2019;20:15:00;30,36
06.01.2019;20:30:00;29,61
06.01.2019;20:45:00;25,56
06.01.2019;21:00:00;22,4
06.01.2019;21:15:00;18,41
06.01.2019;21:30:00;13,48
06.01.2019;21:45:00;13,65
06.01.2019;22:00:00;13,58
06.01.2019;22:15:00;13,73
06.01.2019;22:30:00;17,4
06.01.2019;22:45:00;19,3
06.01.2019;23:00:00;21,4
06.01.2019;23:15:00;24,11
06.01.2019;23:30:00;27,32
06.01.2019;23:45:00;31,24
07.01.2019;00:00:00;34,37
07.01.2019;00:15:00;35,7
07.01.2019;00:30:00;35,77
07.01.2019;00:45:00;33,34
07.01.2019;01:00:00;29,85
07.01.2019;01:15:00;25,86
07.01.2019;01:30:00;18,32
07.01.2019;01:45:00;16,99
07.01.2019;02:00:00;17,61
07.01.2019;02:15:00;16,41
07.01.2019;02:30:00;16,51
07.01.2019;02:45:00;17,56
07.01.2019;03:00:00;17,69
07.01.2019;03:15:00;18,19
07.01.2019;03:30:00;19,61
07.01.2019;03:45:00;21,54
07.01.2019;04:00:00;21,2
07.01.2019;04:15:00;20,7
07.01.2019;04:30:00;22,61
07.01.2019;04:45:00;21,14
07.01.2019;05:00:00;22,4
07.01.2019;05:15:00;20,27
07.01.2019;05:30:00;12,39
07.01.2019;05:45:00;9,76
07.01.2019;06:00:00;22,42
07.01.2019;06:15:00;21,26
07.01.2019;06:30:00;16,99
07.01.2019;06:45:00;17
07.01.2019;07:00:00;17,1
07.01.2019;07:15:00;12,42
07.01.2019;07:30:00;9,9
07.01.2019;07:45:00;9,47
07.01.2019;08:00:00;5,45
07.01.2019;08:15:00;2,78
07.01.2019;08:30:00;2,925
07.01.2019;08:45:00;5,449
07.01.2019;09:00:00;10,251
07.01.2019;09:15:00;30,593
07.01.2019;09:30:00;77,929
07.01.2019;09:45:00;150,715
07.01.2019;10:00:00;137,387
07.01.2019;10:15:00;160,139
07.01.2019;10:30:00;203,755
07.01.2019;10:45:00;326,52
07.01.2019;11:00:00;487,822
07.01.2019;11:15:00;349,164
07.01.2019;11:30:00;370,10
07.01.2019;11:45:00;462,98
07.01.2019;12:00:00;364,35
07.01.2019;12:15:00;336,80
07.01.2019;12:30:00;299,859
07.01.2019;12:45:00;283,443
07.01.2019;13:00:00;233,00
07.01.2019;13:15:00;238,81
07.01.2019;13:30:00;289,164
07.01.2019;13:45:00;265,001
07.01.2019;14:00:00;262,259
07.01.2019;14:15:00;210,398
07.01.2019;14:30:00;182,629
07.01.2019;14:45:00;127,323
07.01.2019;15:00:00;94,298
07.01.2019;15:15:00;117,046
07.01.2019;15:30:00;63,994
07.01.2019;15:45:00;22,596
07.01.2019;16:00:00;11,723
07.01.2019;16:15:00;18,514
07.01.2019;16:30:00;12,785
07.01.2019;16:45:00;8,4
07.01.2019;17:00:00;13,41
07.01.2019;17:15:00;11,83
07.01.2019;17:30:00;16,29
07.01.2019;17:45:00;19,15
07.01.2019;18:00:00;18,15
07.01.2019;18:15:00;16,56
07.01.2019;18:30:00;12,23
07.01.2019;18:45:00;6,12
07.01.2019;19:00:00;12,19
07.01.2019;19:15:00;17
07.01.2019;19:30:00;22,29
07.01.2019;19:45:00;25,95
07.01.2019;20:00:00;28,22
07.01.2019;20:15:00;28,34
07.01.2019;20:30:00;27,48
07.01.2019;20:45:00;27,42
07.01.2019;21:00:00;27,81
07.01.2019;21:15:00;29,38
07.01.2019;21:30:00;30,26
07.01.2019;21:45:00;31,88
07.01.2019;22:00:00;32,89
07.01.2019;22:15:00;33,38
07.01.2019;22:30:00;22,06
07.01.2019;22:45:00;13,95
07.01.2019;23:00:00;14,9
07.01.2019;23:15:00;17,53
07.01.2019;23:30:00;19,44
07.01.2019;23:45:00;19,06
08.01.2019;00:00:00;18,9
08.01.2019;00:15:00;19,63
08.01.2019;00:30:00;19,94
08.01.2019;00:45:00;19,7
08.01.2019;01:00:00;19,32
08.01.2019;01:15:00;13,36
08.01.2019;01:30:00;13,38
08.01.2019;01:45:00;14,09
08.01.2019;02:00:00;13,17
08.01.2019;02:15:00;18,6
08.01.2019;02:30:00;16,68
08.01.2019;02:45:00;17,42
08.01.2019;03:00:00;16,13
08.01.2019;03:15:00;13,09
08.01.2019;03:30:00;13,56
08.01.2019;03:45:00;14,68
08.01.2019;04:00:00;17,92
08.01.2019;04:15:00;15,97
08.01.2019;04:30:00;15,86
08.01.2019;04:45:00;13,54
08.01.2019;05:00:00;14,97
08.01.2019;05:15:00;15,09
08.01.2019;05:30:00;11,96
08.01.2019;05:45:00;9,92
08.01.2019;06:00:00;14,41
08.01.2019;06:15:00;17,8
08.01.2019;06:30:00;19,03
08.01.2019;06:45:00;17,03
08.01.2019;07:00:00;21,23
08.01.2019;07:15:00;22,78
08.01.2019;07:30:00;15,66
08.01.2019;07:45:00;5,13
08.01.2019;08:00:00;3,55
08.01.2019;08:15:00;4,75
08.01.2019;08:30:00;4,665
08.01.2019;08:45:00;6,059
08.01.2019;09:00:00;12,501
08.01.2019;09:15:00;39,523
08.01.2019;09:30:00;62,559
08.01.2019;09:45:00;63,305
08.01.2019;10:00:00;88,207
08.01.2019;10:15:00;82,019
08.01.2019;10:30:00;121,145
08.01.2019;10:45:00;130,86
08.01.2019;11:00:00;127,492
08.01.2019;11:15:00;184,314
08.01.2019;11:30:00;178,481
08.01.2019;11:45:00;195,499
08.01.2019;12:00:00;252,951
08.01.2019;12:15:00;164,346
08.01.2019;12:30:00;197,719
08.01.2019;12:45:00;224,523
08.01.2019;13:00:00;193,32
08.01.2019;13:15:00;167,421
08.01.2019;13:30:00;79,514
08.01.2019;13:45:00;90,821
08.01.2019;14:00:00;75,719
08.01.2019;14:15:00;120,398
08.01.2019;14:30:00;71,079
08.01.2019;14:45:00;55,003
08.01.2019;15:00:00;92,208
08.01.2019;15:15:00;87,096
08.01.2019;15:30:00;23,734
08.01.2019;15:45:00;20,866
08.01.2019;16:00:00;10,683
08.01.2019;16:15:00;14,444
08.01.2019;16:30:00;13,915
08.01.2019;16:45:00;15,52
08.01.2019;17:00:00;12,78
08.01.2019;17:15:00;10,84
08.01.2019;17:30:00;7,79
08.01.2019;17:45:00;11,49
08.01.2019;18:00:00;10,62
08.01.2019;18:15:00;8,23
08.01.2019;18:30:00;3,92
08.01.2019;18:45:00;2,41
08.01.2019;19:00:00;3,38
08.01.2019;19:15:00;11,8
08.01.2019;19:30:00;17,3
08.01.2019;19:45:00;21,55
08.01.2019;20:00:00;23,55
08.01.2019;20:15:00;23,5
08.01.2019;20:30:00;18,08
08.01.2019;20:45:00;15,08
08.01.2019;21:00:00;8,16
08.01.2019;21:15:00;6,05
08.01.2019;21:30:00;6,44
08.01.2019;21:45:00;9,11
08.01.2019;22:00:00;10,9
08.01.2019;22:15:00;4,44
08.01.2019;22:30:00;2,58
08.01.2019;22:45:00;7,37
08.01.2019;23:00:00;11,68
08.01.2019;23:15:00;12,92
08.01.2019;23:30:00;14,37
08.01.2019;23:45:00;14,84
09.01.2019;00:00:00;14,45
09.01.2019;00:15:00;15,14
09.01.2019;00:30:00;14,07
09.01.2019;00:45:00;14,73
09.01.2019;01:00:00;11,59
09.01.2019;01:15:00;8,75
09.01.2019;01:30:00;4,12
09.01.2019;01:45:00;3,88
09.01.2019;02:00:00;2,8
09.01.2019;02:15:00;3,34
09.01.2019;02:30:00;5,09
09.01.2019;02:45:00;5,91
09.01.2019;03:00:00;8,83
09.01.2019;03:15:00;12,45
09.01.2019;03:30:00;15,26
09.01.2019;03:45:00;16,26
09.01.2019;04:00:00;18,14
09.01.2019;04:15:00;16,37
09.01.2019;04:30:00;16,62
09.01.2019;04:45:00;15,08
09.01.2019;05:00:00;12,33
09.01.2019;05:15:00;9,06
09.01.2019;05:30:00;1,94
09.01.2019;05:45:00;2,73
09.01.2019;06:00:00;2,67
09.01.2019;06:15:00;2,52
09.01.2019;06:30:00;6,76
09.01.2019;06:45:00;11,9
09.01.2019;07:00:00;16,11
09.01.2019;07:15:00;14,73
09.01.2019;07:30:00;11,48
09.01.2019;07:45:00;3,06
09.01.2019;08:00:00;1,05
09.01.2019;08:15:00;0,48
09.01.2019;08:30:00;1,905
09.01.2019;08:45:00;5,149
09.01.2019;09:00:00;8,291
09.01.2019;09:15:00;15,503
09.01.2019;09:30:00;22,969
09.01.2019;09:45:00;46,105
09.01.2019;10:00:00;67,947
09.01.2019;10:15:00;83,309
09.01.2019;10:30:00;105,845
09.01.2019;10:45:00;112,26
09.01.2019;11:00:00;118,952
09.01.2019;11:15:00;148,584
09.01.2019;11:30:00;158,441
09.01.2019;11:45:00;185,789
09.01.2019;12:00:00;293,021
09.01.2019;12:15:00;301,916
09.01.2019;12:30:00;259,209
09.01.2019;12:45:00;272,223
09.01.2019;13:00:00;256,52
09.01.2019;13:15:00;300,611
09.01.2019;13:30:00;290,454
09.01.2019;13:45:00;217,841
09.01.2019;14:00:00;163,989
09.01.2019;14:15:00;121,798
09.01.2019;14:30:00;83,209
09.01.2019;14:45:00;82,853
09.01.2019;15:00:00;102,258
09.01.2019;15:15:00;31,456
09.01.2019;15:30:00;23,764
09.01.2019;15:45:00;19,726
09.01.2019;16:00:00;6,883
09.01.2019;16:15:00;5,304
09.01.2019;16:30:00;11,975
09.01.2019;16:45:00;4,39
09.01.2019;17:00:00;5,07
09.01.2019;17:15:00;7,54
09.01.2019;17:30:00;12,91
09.01.2019;17:45:00;17,33
09.01.2019;18:00:00;11,41
09.01.2019;18:15:00;8,59
09.01.2019;18:30:00;5,79
09.01.2019;18:45:00;3,04
09.01.2019;19:00:00;6,97
09.01.2019;19:15:00;14,02
09.01.2019;19:30:00;15,21
09.01.2019;19:45:00;18,79
09.01.2019;20:00:00;18,09
09.01.2019;20:15:00;20,36
09.01.2019;20:30:00;22,82
09.01.2019;20:45:00;23,18
09.01.2019;21:00:00;22,33
09.01.2019;21:15:00;24,47
09.01.2019;21:30:00;25,26
09.01.2019;21:45:00;26,67
09.01.2019;22:00:00;27,97
09.01.2019;22:15:00;26,37
09.01.2019;22:30:00;28,43
09.01.2019;22:45:00;30,24
09.01.2019;23:00:00;31,18
09.01.2019;23:15:00;29,85
09.01.2019;23:30:00;29,42
09.01.2019;23:45:00;30,83
10.01.2019;00:00:00;30,85
10.01.2019;00:15:00;25,91
10.01.2019;00:30:00;9,68
10.01.2019;00:45:00;7,81
10.01.2019;01:00:00;6,26
10.01.2019;01:15:00;3,72